icao24,callsign,dep_airport,dep_time,arr_airport,arr_time,cur_pos_lat,cur_post_long,time_to_destination,flight_phase
4bc854,PGT41VT,EHAM,1687875300,LTFJ,1687875600,,,,
44082b,AUA6BZ,LRSB,1687875300,LOWW,1687875300,,,,
a43d09,UPS2079,KEWR,1687875300,KSDF,1687875600,,,,
440609,AUA461W,LOWW,1687875300,EGLL,1687875600,,,,
3c658b,DLH2XV,EDDC,1687875300,EDDF,1687875600,,,,
c080a5,WJA160,CYVR,1687875300,CYEG,1687875600,,,,
4b0295,SWR358H,LIRQ,1687875300,LSZH,1687875600,,,,
ad1857,ASA880,PHKO,1687875300,KSEA,1687875600,,,,
484166,KLM59E,EHAM,1687875300,EFHK,1687875600,,,,
a0996b,FDX142,KMEM,1687875300,CYVR,1687875600,,,,
4d2336,EWG28GB,EDDB,1687875300,EDDS,1687875600,,,,
471fab,WZZ99NR,EPGD,1687875600,ENGM,1687875600,,,,
3c01c3,KLM96L,EDDL,1687875300,EHAM,1687875600,,,,
484f7f,KLM1459,EHAM,1687875300,LFRS,1687875600,,,,
4ac961,NVR211,ESSA,1687875300,LGZA,1687875600,,,,
780237,CPA979,ZSAM,1687875600,VHHH,1687875600,,,,
3c65da,DLH4PH,EDDM,1687875300,EGLL,1687875600,,,,
39e688,AFR75HX,LFPG,1687875600,LIMC,1687875600,,,,
3c6655,DLH2VY,EDDF,1687875600,ESSA,1687875600,,,,
c00b78,JZA902,KORD,1687875600,CYYZ,1687875600,,,,
c07e59,WJA280,CYLW,1687875300,CYYC,1687875600,,,,
3c5db0,KLM76R,LSZM,1687875300,EHAM,1687875600,,,,
4ab567,BRX433,ESSV,1687875600,ESSB,1687875600,,,,
a43d09,UPS2079,KEWR,1687875600,KSDF,1687875600,,,,
44065b,AUA542,LIRN,1687875300,LOWW,1687875600,,,,
aaf1fa,DAL165,EHAM,1687875600,KMSP,1687875600,,,,
3c4d66,DLH3YX,EDDM,1687875300,LSZH,1687875600,,,,
3950ca,AFR78HQ,EHAM,1687875300,LFPG,1687875600,,,,
781ac4,CCA911,ZBAA,1687875300,ESSA,1687875900,,,,
780a70,CPA099,KJFK,1687875300,KORD,1687875600,,,,
7c77fe,QFA780,YPPH,1687875300,YMML,1687875600,,,,
48548e,KLM1087,EHAM,1687875300,EICK,1687875600,,,,
c00b78,JZA902,KORD,1687875600,CYYZ,1687875900,,,,
3c5eec,EWG9W,EDDH,1687875600,EDDS,1687875900,,,,
3c01c3,KLM96L,EDDL,1687875600,EHAM,1687875900,,,,
345207,VLG6CK,LEBL,1687875300,ESSA,1687875900,,,,
a13767,FDX864,KOAK,1687875600,KMEM,1687875900,,,,
a47fd9,UAL969,EHAM,1687875300,KSFO,1687875900,,,,
a706ea,ASA85,KSEA,1687875300,PANC,1687875900,,,,
a73d45,ASA682,KSEA,1687875300,KDEN,1687875900,,,,
a4cc5a,SWA4869,KSTL,1687875300,KMDW,1687875900,,,,
c058cb,ROU1901,CYYZ,1687875300,CYYJ,1687875900,,,,
a5012d,AAL1808,KLAS,1687875300,KPHX,1687875900,,,,
789232,CPA171,VHHH,1687875300,YPPH,1687875900,,,,
3c4dcb,DLH5AX,EDLP,1687875600,EDDM,1687875900,,,,
48ad80,LOT2YR,EYVI,1687875600,EGLC,1687875900,,,,
3964f9,TVF97RF,DAAG,1687875300,LFPO,1687875900,,,,
a4ee2e,AAL474,KPHL,1687875300,KPHX,1687875900,,,,
71be10,KAL234,KSEA,1687875900,RKSI,1687875900,,,,
781ac4,CCA911,ZBAA,1687875900,ESSA,1687875900,,,,
7c77fe,QFA780,YPPH,1687875900,YMML,1687875900,,,,
502d35,SAS2064,ESSA,1687875300,ESNZ,1687875900,,,,
a18d29,UAL939,EGLL,1687875300,KSFO,1687875900,,,,
3c6655,DLH2VY,EDDF,1687875600,ESSA,1687875900,,,,
a09d22,FDX626,KLAS,1687875300,KMEM,1687875900,,,,
484165,KLM16P,LFPG,1687875300,EHAM,1687875900,,,,
ab415e,SCX347,KMSP,1687875900,KMCO,1687875900,,,,
a8aaa5,SKW3016,KPSP,1687875300,KPHX,1687875900,,,,
3007ee,DLA6CF,LRCL,1687875300,EDDM,1687875900,,,,
a73d45,ASA682,KSEA,1687875900,KDEN,1687875900,,,,
4caf94,SAS4163,ENBR,1687875600,ENZV,1687875900,,,,
4b17e2,SWR59GW,LSGG,1687875300,LSZH,1687875900,,,,
5110f3,SAS739,EYVI,1687875900,ESSA,1687876200,,,,
3c01c3,KLM96L,EDDL,1687875900,EHAM,1687876200,,,,
a89ccc,NKS268,KDFW,1687875300,KLAS,1687876200,,,,
0200ae,RAM764B,GMMN,1687875300,LFPO,1687876200,,,,
4ac961,NVR211,ESSA,1687875900,LGZA,1687876200,,,,
4ab565,BRX420V,ESSB,1687875900,ESSV,1687876200,,,,
7804c7,CSN454,EHAM,1687875300,ZSPD,1687876200,,,,
503e6b,SXS4JQ,LTAI,1687875300,EDDL,1687876200,,,,
a13767,FDX864,KOAK,1687875900,KMEM,1687876200,,,,
87304a,ANA102,RJTT,1687875300,KIAD,1687876200,,,,
c02cfc,WJA161,CYEG,1687875300,CYVR,1687876200,,,,
39d30b,TVF95LU,OLBA,1687875300,LFPO,1687876200,,,,
76cef1,SIA406,WSSS,1687875300,VIDP,1687875900,,,,
717ca2,SVA211,OERK,1687875300,LIMC,1687876200,,,,
c08081,WJA585,CYHM,1687875900,CYYC,1687876200,,,,
3c66e7,DLH1712,EDDM,1687875900,LATI,1687876200,,,,
